id,gemeente,naam,straat,huisnummer,toevoeging,plaats,openingstijden,toegankelijk,geom
90,Aalburg,"Zorgplein Maaswaarden, Wijkestein",Azaleastraat,26, ,Wijk en Aalburg,07:30 - 21:00,t,0101000020E6100000C96ADE64608214409368486314E14940
94,Aalsmeer,Nederlands Hervormd Wijkcentrum 't Anker,Oosteinderweg,273,A,Aalsmeer,07:30 - 21:00,t,0101000020E6100000DBDADE4882271340072BF04315244A40
99,Aalsmeer,Wijkcentrum 't Baken,Sportlaan,86, ,Aalsmeer,07:30 - 21:00,t,0101000020E6100000E76CC7F56B121340184D646F34224A40
95,Aalsmeer,Wijksteunpunt Seringenhorst,Parklaan,27, ,Aalsmeer,07:30 - 21:00,t,0101000020E61000001EEB779B1612134046AE3BE071224A40
97,Aalsmeer,Gemeentehuis,Raadhuisplein,1, ,Aalsmeer,07:30 - 21:00,t,0101000020E61000007CC0189E52001340EBA3CD1D2F224A40
9827,Aalsmeer,Buurthuis 't Middelpunt,Wilhelminastraat,55,,Aalsmeer,07:30 - 21:00,t,0101000020E61000004B83BE5C232D13407838F58B70234A40
96,Aalsmeer,Gezondheidscentrum Aalsmeer Oost,Poldermeesterplein,16, ,Aalsmeer,07:30 - 21:00,t,0101000020E6100000955ADB53F32E13403AA6174A20234A40
92,Aalsmeer,Gebouw De Mikado,Catharina-Amalialaan,66, ,Aalsmeer,07:30 - 21:00,t,0101000020E61000008E62CD89BC331340C78481AF74234A40
91,Aalsmeer,Solidoe de Dolfijn,Baccarastraat,3, ,Aalsmeer,07:30 - 21:00,t,0101000020E610000023DFDAC6F504134007B28F2FD0214A40
34,Aalsmeer,Zorgcentrum Aelsmeer,Molenpad,2, ,Aalsmeer,07:30 - 21:00,t,0101000020E610000068349BC2A8FA124070C081A587224A40
8896,Aalsmeer,"Wellantcollege MBO Aalsmeer
",Linnaeuslaan,2,,Aalsmeer,07:30 - 21:00,t,0101000020E610000029058BA524111340514BAE04A7214A40
9826,Aalsmeer,Buurthuis Hornmeer,Dreef,1,,Aalsmeer,07:30 - 21:00,t,0101000020E6100000305BB94B61101340FBE02D27F3204A40
32,Aalsmeer,Clubgebouw VZOD,Wim Kan Dreef,2, ,Kudelstaart,07:30 - 21:00,t,0101000020E610000061902E159FEF1240AA036F343F1D4A40
31,Aalsmeer,p.c.b.s. De Graankorrel,Schweitzerstraat,136, ,Kudelstaart,07:30 - 21:00,t,0101000020E6100000905526097D0113405C5BB209F41D4A40
61,Aalsmeer,R.K. Antoniusschool,Zonnedauwlaan,59, ,Kudelstaart,07:30 - 21:00,t,0101000020E6100000918D6D3D36041340DD433906A11E4A40
8894,Aalsmeer,Proosdijhal,Edisonstraat,6,,Kudelstaart,07:30 - 21:00,f,0101000020E6100000479F0D96DF02134079AE787DD51D4A40
9180,Aalten,Magnoliaschool,Magnoliaplein,11,,Aalten,07:30 - 21:00,t,0101000020E610000039202611B8541A40953C47FC32F74940
106,Aalten,Beth San,Ludgerstraat,17, ,Aalten,07:30 - 21:00,t,0101000020E61000007265D4A514561A405AC4452815F64940
102,Aalten,RK kerk,Dijkstraat,11, ,Aalten,07:30 - 21:00,t,0101000020E61000005613F0DD79531A40F54A33BF55F64940
108,Aalten,Ver.gebouw ‘t Dorpshuus IJzerlo,Thijsweg,19, ,Aalten,07:30 - 21:00,t,0101000020E6100000ACC3C7E3462A1A40377FCA33DAF14940
100,Aalten,Stegemanhof,Geurdenstraat,1, ,Aalten,07:30 - 21:00,t,0101000020E6100000728D76ACB7511A40541646F9D0F64940
105,Aalten,Het Spölhuuksken,Bilderdijkstraat,35, ,Aalten,07:30 - 21:00,f,0101000020E610000042B678EDDC561A403F47884BBEF54940
109,Aalten,Kulturhus Lintelo,Schooldijk,23, ,Aalten,07:30 - 21:00,t,0101000020E6100000783FB0DB4E0E1A40D0301F8A6EF64940
110,Aalten,Gebouw De Markerink,Markerinkdijk,20, ,Aalten,07:30 - 21:00,t,0101000020E6100000F567F3C3FE5A1A404B92C1335CFA4940
111,Aalten,Gebouw De Ringkamp,Huiskermatedijk,4, ,Aalten,07:30 - 21:00,f,0101000020E61000006A48140E487A1A4079784B4941F54940
9181,Aalten,Schaersvoorde,Slingelaan,28,,Aalten,07:30 - 21:00,t,0101000020E6100000839447CA434B1A40DBEB0F6385F64940
9182,Aalten,AD'69 (kantine),Bocholtsestraatweg,67,a,Aalten,07:30 - 21:00,t,0101000020E61000001E4377C25B561A4012E9D70DC5F44940
9830,Aalten,Mobiel Stembureau (Jumbo Aalten),Admiraal de Ruyterstraat,10,,Aalten,13:00 - 15:00,f,0101000020E6100000A27CF862A74D1A40B544ECD540F64940
9828,Aalten,Mobiel Stembureau (Station Aalten),Stationsstraat,38,,Aalten,06:15 - 09:30; 16:00 - 18:00,f,0101000020E610000093DE68BFBE501A40E4921772F3F54940
9831,Aalten,Mobiel Stembureau (Romienendal Aalten),Aladnaweg,3,,Aalten,18:45 - 20:00,f,0101000020E6100000D07F885FED3C1A40DC68A9503FF84940
9832,Aalten,Mobiel Stembureau (Gemeentehuis Aalten),Markt,7,,Aalten,20:15 - 21:00,f,0101000020E61000007D411AB155531A40E2860BAFB1F64940
107,Aalten,Sporthal Aladna,Bevrijding,1, ,Aalten,07:30 - 21:00,t,0101000020E610000095184D2CC55D1A40368F68A70BF64940
112,Aalten,Ambthuis,Ambthuiswal,1, ,Bredevoort,07:30 - 21:00,t,0101000020E61000004739AFE9F5781A40703D1CBA9FF84940
115,Aalten,CBS De Höve,Keizerweg,2, ,De Heurne,07:30 - 21:00,f,0101000020E6100000181A6E112FF9194084DF6252B7F14940
114,Aalten,Ons Huis,Maurits Prinsstraat,6, ,Dinxperlo,07:30 - 21:00,t,0101000020E6100000FAE7DECD97F2194007B7C4B094EE4940
113,Aalten,Dr. Jenny,Veensgracht,1, ,Dinxperlo,07:30 - 21:00,t,0101000020E610000025BBF088ACF71940CE4A460D27EE4940
117,Aalten,OBS De Wegwijzer (Duplo),Nieuwstraat,47, ,Dinxperlo,07:30 - 21:00,t,0101000020E61000004B17FDC961EF19404C68A43B8EEE4940
116,Aalten,Sporthal,Europastraat,2, ,Dinxperlo,07:30 - 21:00,t,0101000020E6100000FC4F36997CFF1940EDF420908DEE4940
9829,Aalten,Mobiel Stembureau (Jumbo Dinxperlo),Heelweg,73,,Dinxperlo,10:00 - 12:00,f,0101000020E61000007F2CD140C6FA1940A318DCFD3AEE4940
118,Achtkarspelen,Seniorencomplex Ny Stiensgea,Siccamawei,9, ,Augustinusga,07:30 - 21:00,t,0101000020E610000078CF4CF338A51840A4C7456EB39B4A40
119,Achtkarspelen,Dorpshuis De Smoutte,Piter Jellesstrjitte,11, ,Boelenslaan,07:30 - 21:00,t,0101000020E6100000A595EFD76C9218407121480BBB944A40
120,Achtkarspelen,Cultuurcentrum De Wâldsang,De Ring,1,A,Buitenpost,07:30 - 21:00,t,0101000020E6100000F90E49F0309E18406005B199E79F4A40
122,Achtkarspelen,It Koartling,Schoolstraat,31, ,Buitenpost,07:30 - 21:00,t,0101000020E6100000F8FB79DE838F1840837AB132C5A04A40
121,Achtkarspelen,Zorgcentrum Haersmahiem,Eringalaan,8, ,Buitenpost,07:30 - 21:00,t,0101000020E6100000C83AA09549911840CFE9B49903A04A40
123,Achtkarspelen,Verenigingsgebouw De Fakkel,Tsjerke Buorren,9, ,Drogeham,07:30 - 21:00,t,0101000020E610000090C34E1B4F7018408DAA6B5CDB994A40
124,Achtkarspelen,Dorpshuis Rehoboth,Dikholt,1, ,Gerkesklooster,07:30 - 21:00,t,0101000020E61000009802161C05D418403A2A2A27899E4A40
126,Achtkarspelen,Sporthal De Fûgelkamp,Fûgelkamp,10, ,Harkema,07:30 - 21:00,t,0101000020E6100000C583770316841840EE9A958F92974A40
125,Achtkarspelen,Sociaal Cultureel Werk (Clubhuis),De Bjirken,1, ,Harkema,07:30 - 21:00,t,0101000020E6100000765D1BD10D8E1840E57F64CDD7974A40
127,Achtkarspelen,MFA Tillehûs,Goudtsjeblomstrjitte,34,A,Kootstertille,07:30 - 21:00,t,0101000020E6100000EF046D055C6018402C9CF540239B4A40
130,Achtkarspelen,Zorgcentrum 't Suyderhuys,Zonneweide,1, ,Surhuisterveen,07:30 - 21:00,t,0101000020E61000001B511980BFA61840619096F8D3964A40
128,Achtkarspelen,Basisschool CBS De Bernebrêge,De Merel,12, ,Surhuisterveen,07:30 - 21:00,t,0101000020E610000014D053031EAF18402D285858BA974A40
129,Achtkarspelen,Verenigingsgebouw De Lantearne,Jan Binneslaan,49, ,Surhuisterveen,07:30 - 21:00,t,0101000020E6100000BE9C3CD98BAC1840F8F2DFDC0F974A40
131,Achtkarspelen,Multifunctioneel Centrum De Delfeart,Bartemerwei,21,A,Surhuizum,07:30 - 21:00,t,0101000020E6100000F79BACF856B918400DCB8D8C4F9A4A40
132,Achtkarspelen,Dorpshuis De Bining,Simke Kloostermanstrjitte,5, ,Twijzel,07:30 - 21:00,t,0101000020E610000020A57C82705B184064B50D64FC9D4A40
133,Achtkarspelen,Dorpshuis De Jister,Bjirkewei,103,A,Twijzelerheide,07:30 - 21:00,t,0101000020E610000018E667972D2D18407DA7DB6FF39E4A40
142,Alblasserdam,Ds. Joannes Beukelmanschool,Weverstraat,2, ,Alblasserdam,07:30 - 21:00,t,0101000020E610000069B79311E2A31240FAD341BCC0EE4940
8898,Alblasserdam,Stichting De Poort,Randweg,141,,Alblasserdam,07:30 - 21:00,t,0101000020E6100000446F7BD663AC12400BB4FF3085EE4940
136,Alblasserdam,Woonzorgcentrum De Waard,De Alblashof,1,b,Alblasserdam,07:30 - 21:00,t,0101000020E6100000A5EAA0A58AA912401EC395C2F3EE4940
8899,Alblasserdam,Centrum voor Jeugd en Gezin,Zeelt,2,,Alblasserdam,07:30 - 21:00,t,0101000020E6100000BFB7A8691DA1124080134C6470EF4940
144,Alblasserdam,Sportcentrum Blokweer,Sportlaan,3, ,Alblasserdam,07:30 - 21:00,t,0101000020E6100000705F839575A712403BA9E8752FEF4940
143,Alblasserdam,Het Kompas,Scheepsbouwplein,10, ,Alblasserdam,07:30 - 21:00,t,0101000020E6100000AF920E5DF08E1240BF2F6DB9ACEF4940
140,Alblasserdam,Multifunctioneel Centrum Maasplein,Maasstraat,30, ,Alblasserdam,07:30 - 21:00,t,0101000020E610000047372A869791124030A01CA796EF4940
138,Alblasserdam,Openbare Bibliotheek,Ieplaan,2, ,Alblasserdam,07:30 - 21:00,t,0101000020E6100000D537A00D0FA11240A2407901B1EE4940
137,Alblasserdam,Sportpark Molenzicht,Groen van Prinstererstraat,109, ,Alblasserdam,07:30 - 21:00,t,0101000020E6100000E784C1166A9812408C037D5C7AEF4940
141,Alblasserdam,Schoool De Twijn (De Loopplank),P. de Hoochplaats,1, ,Alblasserdam,07:30 - 21:00,t,0101000020E6100000B9F5D2C872AC124027489F6834EF4940
135,Alblasserdam,Gemeentehuis,Cortgene,2, ,Alblasserdam,07:30 - 21:00,t,0101000020E610000055A25E83CDA11240A2C05E0849EE4940
149,Albrandswaard,Korfbalvereniging RWA,Landweg,69, ,Poortugaal,07:30 - 21:00,t,0101000020E6100000725D2E6B2D9911408F3766CAE8ED4940
145,Albrandswaard,Delta Psychiatrisch Centrum,Albrandswaardsedijk,74, ,Poortugaal,07:30 - 21:00,t,0101000020E6100000EFF9BFF5F194114077A42A0886EC4940
147,Albrandswaard,De Brinkhoeve,Kerkstraat,12, ,Poortugaal,07:30 - 21:00,t,0101000020E6100000A96BD1287B8E1140946BA739BBED4940
150,Albrandswaard,Zorgcentrum Hooge-Werf,'t Wiel,2, ,Poortugaal,07:30 - 21:00,t,0101000020E6100000F27C15FFC89111406980CB967EED4940
146,Albrandswaard,OBS Valckesteyn Noord,Jan van Almondestraat,89, ,Poortugaal,07:30 - 21:00,t,0101000020E61000002E0F4B63B1941140419535126AEE4940
148,Albrandswaard,Mobiel Stembureau (FPC De Kijvelanden),Kijvelandsekade,1, ,Poortugaal,10:30 - 12:30,f,0101000020E6100000D86FFD26DA8C1140B85B20AE4DEC4940
157,Albrandswaard,Lawn Tennis Club Rhoon ,Rivierweg,50, ,Rhoon,07:30 - 21:00,f,0101000020E6100000C3D300E5BCBD114047805EAEC1ED4940
151,Albrandswaard,Hervormd Centrum,Bernhardstraat,3, ,Rhoon,07:30 - 21:00,t,0101000020E610000042E6D7CADCAA1140A7815980BAED4940
156,Albrandswaard,Portocabin Parels,Parelsnoer,10, ,Rhoon,07:30 - 21:00,f,0101000020E610000091E674A4DDF3114011766591F5EC4940
155,Albrandswaard,Maranathakerk Rhoon,Kleidijk,2, ,Rhoon,07:30 - 21:00,f,0101000020E61000001B44AD616DB31140374A660EACED4940
154,Albrandswaard,OBS De Overkant,Hovenier,2, ,Rhoon,07:30 - 21:00,t,0101000020E6100000D9546E8641A9114085A63B3B18EE4940
153,Albrandswaard,Wijkgebouw Portland,Hof van Portland,41, ,Rhoon,07:30 - 21:00,t,0101000020E61000008A33D57F15E31140C85E4046B8ED4940
158,Albrandswaard,Zorgcentrum De Klepperwei,Zwaluwenlaan,1, ,Rhoon,07:30 - 21:00,t,0101000020E6100000A86D6D284FB111408A2720C537ED4940
9307,Alkmaar,Stedelijk museum,Canadaplein,1,,Alkmaar,07:30 - 21:00,t,0101000020E610000012EDA60E6EF91240D1B052E814514A40
189,Alkmaar,Wijkcentrum Wijkwaard,Muiderwaard,242, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000046B7EF7ECFD12406A40151B99524A40
188,Alkmaar,Basisschool Jules Vernes,Drechterwaard,9, ,Alkmaar,07:30 - 21:00,t,0101000020E61000004CCB15CC02011340CE22C5142D524A40
187,Alkmaar,DURV! school Tochtwaard,Tochtwaard,22, ,Alkmaar,07:30 - 21:00,f,0101000020E610000048F01C508A041340798EDA5A25524A40
201,Alkmaar,De Hofstaete,Daalmeereiland,2, ,Alkmaar,07:30 - 21:00,t,0101000020E61000002F45087B520F13405083BD170C564A40
186,Alkmaar,Leger des Heils,Burgpoelwaard,2,4,Alkmaar,07:30 - 21:00,t,0101000020E6100000989A6F0A4C0D13406709741E7C524A40
174,Alkmaar,Sociëteit K.B.O.,Varnebroek,31, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000BF5DA5A44FF51240CCFC891B8E504A40
200,Alkmaar,'t Baeken 2 (De Gondelier),Lombardijeweg,50, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000F4C2C88B7F0B13407E50C6E114554A40
199,Alkmaar,Rudolf Steinerschool,Sperwerstraat,1, ,Alkmaar,07:30 - 21:00,f,0101000020E610000038ED4DFF9E151340B0AD1BC60F554A40
182,Alkmaar,Buurthuis de Wachter,Oudorperdijkje,65, ,Alkmaar,07:30 - 21:00,t,0101000020E61000002DE166779C0A1340AB3A5ABE76504A40
9833,Alkmaar,Speeltuin OKB,Munnikerweg,88,,Alkmaar,07:30 - 21:00,t,0101000020E61000006D6EF298BC081340565EE58982514A40
183,Alkmaar,MFA Vroonermeer,P.C. Boutensstraat,4, ,Alkmaar,07:30 - 21:00,t,0101000020E61000004BD47ADB2616134082B52503A4534A40
180,Alkmaar,Speeltuin De Hoef,Mesdaglaan,180, ,Alkmaar,07:30 - 21:00,t,0101000020E61000003A59953D3CE112407C6EA32C3C504A40
179,Alkmaar,De Middentogt,Van de Veldelaan,354,/592,Alkmaar,07:30 - 21:00,t,0101000020E61000007DBA409D80E112403C8AC9D40A514A40
178,Alkmaar,Zorgcentrum De Vleugels,Terborchhof,1, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000A5A908B1DFE512407DF2A326A9504A40
181,Alkmaar,Nicolaas Beetsschool,Beethovensingel,17, ,Alkmaar,07:30 - 21:00,t,0101000020E61000003AC792CFB1EF124030FB898B22524A40
175,Alkmaar,Noordwest Ziekenhuisgroep (MCA),Wilhelminalaan,12, ,Alkmaar,07:30 - 21:00,t,0101000020E610000096C8D52DDAF212404F37A99865504A40
185,Alkmaar,Wijkcentrum De Oever,Amstelstraat,1, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000CC85C7070813134094DA3FDAF5504A40
177,Alkmaar,De Vrijheidskerk,Hobbemalaan,2,a,Alkmaar,07:30 - 21:00,t,0101000020E61000002C13FA70FBE512408A1837B48F514A40
160,Alkmaar,Kerk Doopsgezinde Gemeente,Koningsweg,12, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000F13A487357FF124077C8FAF10A514A40
168,Alkmaar,Appartementencomplex Druckerstraat,Druckerstraat,1, ,Alkmaar,07:30 - 21:00,t,0101000020E610000042EB49AFB90013402B93F61309504A40
167,Alkmaar,De Palatijn,Dillenburgstraat,1, ,Alkmaar,07:30 - 21:00,t,0101000020E61000008EB323B469FB1240571E6543854F4A40
165,Alkmaar,Zorgspectrum Westerhout,Van Houtenkade,3, ,Alkmaar,07:30 - 21:00,t,0101000020E61000006C0D68930AF71240B71FF83109504A40
164,Alkmaar,Buurthuis Oud Overdie,Kortenaerkade,23, ,Alkmaar,07:30 - 21:00,t,0101000020E61000001C442EE2820A134086BB48DB974F4A40
163,Alkmaar,Wijkcentrum Overdie Ontmoet,Arcadialaan,250, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000F381400E1AFD1240021CA3BEAA4E4A40
162,Alkmaar,Wijkcentrum Thuis in Overdie,van Maerlantstraat,8, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000D2F67501ABFC1240AFD77ADA2F4F4A40
161,Alkmaar,De Sociëteit,Luttik Oudorp,78, ,Alkmaar,07:30 - 21:00,t,0101000020E61000000C19B8D13A03134055852C29BC504A40
195,Alkmaar,'t Rekerheem,Hof van Luxemburg,63, ,Alkmaar,07:30 - 21:00,f,0101000020E6100000C2167961840713404C29A8DB2B544A40
194,Alkmaar,Café The Rose,Herenweg,209, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000A63D3211C71C1340356626D929534A40
193,Alkmaar,DURV! school Elgerweg,Elgerweg,39, ,Alkmaar,07:30 - 21:00,t,0101000020E61000006AB26A03BCFE12402FAA546F5E544A40
192,Alkmaar,Basisschool 't Baeken,Faktorij,123, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000E6809CB1E109134025F358CB8E544A40
191,Alkmaar,Basisschool De Burijn,Stempelmakerstraat,20, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000649D94C3D3FD1240A47E021B9C534A40
159,Alkmaar,Stadhuis,Langestraat,97, ,Alkmaar,07:30 - 21:00,t,0101000020E61000006C2135DE37FB12401F80CAB4DA504A40
176,Alkmaar,Kunstuitleen,Bergerweg,1, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000E4AC8F54CDF21240CEF0806162514A40
166,Alkmaar,Wijkboerderij Alkmaar,Vondelstraat,31, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000662B6439880113402901A4D5CF4F4A40
169,Alkmaar,Buurthuis De Blekerij,Blekerskade,16, ,Alkmaar,07:30 - 21:00,t,0101000020E6100000B9CD6D25E8F91240AB919513F84F4A40
170,Alkmaar,Zorgcentrum De Nieuwpoort,Prins Alexanderstraat,25, ,Alkmaar,07:30 - 21:00,t,0101000020E610000002D8F25D59F41240FC55A1FD1F4F4A40
172,Alkmaar,Station Alkmaar (Portacabin),Stationsweg,45,A,Alkmaar,07:30 - 21:00,f,0101000020E6100000B5991FE245F6124053927ADC9C514A40
202,Alkmaar,O.B.S. De Cocon,Pater Schiphorststraat,1, ,Alkmaar,07:30 - 21:00,t,0101000020E61000005554112FCE101340ED2E5F7D0D564A40
198,Alkmaar,Basisschool De Vlieger,Sneeuwgansstraat,18, ,Alkmaar,07:30 - 21:00,t,0101000020E61000000A31AB38540E1340B3C0E26674544A40
197,Alkmaar,1e Montessorischool Alkmaar,Arkplein,123, ,Alkmaar,07:30 - 21:00,f,0101000020E6100000C9EFD2259A0A13400C3A591EAF534A40
196,Alkmaar,Basisschool Het Kompas,Kofschipstraat,11, ,Alkmaar,07:30 - 21:00,f,0101000020E61000009BCEB3312D0E1340F6B6990AB1534A40
190,Alkmaar,Buurthuis 't Ambacht,Glazenierstraat,1, ,Alkmaar,07:30 - 21:00,t,0101000020E610000046EF3D24C8FB12408EEA74206B534A40
8892,Alkmaar,Buurthuis Daalmeer,Johanna Naberstraat,77,B,Alkmaar,07:30 - 21:00,t,0101000020E6100000CE66E7CAA60F1340C623FC404E554A40
173,Alkmaar,Murmellius Gymnasium,Bergerhout,1, ,Alkmaar,07:30 - 21:00,t,0101000020E61000000328EDDD84F41240C2E443D926514A40
9306,Alkmaar,Appartementencomplex Biesboschstraat,Biesboschstraat,1,,Alkmaar,07:30 - 21:00,t,0101000020E6100000338EBA71D60C134099402A3AC7504A40
209,Alkmaar,School De Balein / De Pauw,Jan Ploegerlaan,1, ,De Rijp,07:30 - 21:00,t,0101000020E6100000A8C3DF362064134091BA0FD3CD464A40
208,Alkmaar,Brandweerkazerne De Rijp,Driemaster,2, ,De Rijp,07:30 - 21:00,t,0101000020E61000005E6C8A621A5F1340086547CE75474A40
210,Alkmaar,De Mieuwijdt,Mieuwijdt,19, ,Graft,07:30 - 21:00,t,0101000020E6100000C741CACE295C1340341D7E5AAC474A40
218,Alkmaar,'t Wavertje,‘t Waver,43, ,Grootschermer,07:30 - 21:00,f,0101000020E6100000BF589131746513407DC6B33B8C4A4A40
206,Alkmaar,Brandweerkazerne Koedijk,Zonneweid,2, ,Koedijk,07:30 - 21:00,t,0101000020E61000005E302A3C7703134056DF89F1CB554A40
207,Alkmaar,De Rietschoot,Saskerstraat,22, ,Koedijk,07:30 - 21:00,t,0101000020E610000082A88E64750413407C44DFEC75564A40
212,Alkmaar,'t Trefpunt,Bongerdstraat,1, ,Markenbinnen,07:30 - 21:00,t,0101000020E610000001EB5C44201E1340A8CF7D5508444A40
214,Alkmaar,De Woeste Hoeve,Dorpsstraat,51,a,Oterleek,07:30 - 21:00,t,0101000020E61000006FBE88EB55561340AE3C464E66514A40
205,Alkmaar,Basisschool De Regenboog,Herenweg,86, ,Oudorp,07:30 - 21:00,f,0101000020E6100000A396D8F9D8191340AE68B5D043514A40
203,Alkmaar,De Oldeburgh,Herenweg,91, ,Oudorp,07:30 - 21:00,t,0101000020E6100000B7E8DE6F261913404B5DD41C90514A40
